Datos del encuentro;;Organizacion ;Tematicas del encuentro ;;;voluntarixs que asistieron ;;Asistentes;;;;;;;
21/10/2021;a) Presencial;ESCUELA Sara Ecleston;INFANCIA;;;Indira Latorraga;Noris Pignata;14;14;0;;;;;
25/10/2021;b) Virtual;ORGANIZACIoN  EL REPARO ;RIESGOS EN RED;;;Adrian Banegas Romanach;;15;13;2;;;;;
27/10/2021;a) Presencial;La esquina hace arte -mujeres-;Generos;;;Ana Clara Moncada;;6;6;0;;;;;
28/10/2021;a) Presencial;ESCUELA Sara Ecleston;RIESGOS EN RED;;;Elizabeth Martin;;8;8;0;;;;;
01/11/2021;a) Presencial;SUM VILLA 15;Generos;;;Indira Latorraga;;10;0;10;;;;;
03/11/2021;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;DISCAPACIDAD;;;Sin Voluntarios;;11;9;2;;;;;
08/11/2021;a) Presencial;COMEDOR ARCO IRIS - VILLA 31;Sin Voluntarios;;;Sin Voluntarios;;0;0;0;;;;;
09/11/2021;a) Presencial;COMEDOR JESuS OBRERO;Sin Voluntarios;;;Silvia Lopez;;0;0;0;;;;;
04/11/2021;a) Presencial;SUM VILLA 15;RIESGOS EN RED;;;Maria de los angeles Carnevali;;26;24;2;;;;;
17/11/2021;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;RIESGOS EN RED;;;Nicolas Stupenengo;Noelia Anahi Viegas ;15;12;3;;;;;
11/11/2021;a) Presencial;La esquina hace arte -mujeres-;Generos;;;Agustina Garcia Sanabria ;;5;5;0;;;;;
15/11/2021;a) Presencial;SUM VILLA 15;Generos;;;Sin Voluntarios;;12;0;12;;;;;
18/11/2021;a) Presencial;COMEDOR  OSITOS CARInOSOS ;Generos;;;Paula Nunez Gelvez ;;35;32;3;;;;;
11/02/2021;a) Presencial;COMEDOR  MADRE TERESA DE CALCUTA ;OTRX;;;Alba Changala;;13;13;0;;;;;
11/02/2021;a) Presencial;La esquina hace arte -mujeres-;Generos;;;Sin Voluntarios;;5;5;0;;;;;
10/12/2021;a) Presencial;COMEDOR  LOS POCHITOS ;Generos;;;Sin Voluntarios;;10;10;0;;;;;
13/12/2021;a) Presencial;SUM VILLA 15;Generos;;;Ofelia Bravo;;15;0;15;;;;;
16/12/2021;a) Presencial;SUM VILLA 15;Generos;;;Sin Voluntarios;;40;38;2;;;;;
20/12/2021;b) Virtual;ORGANIZACIoN  EL REPARO ;DISCAPACIDAD;;;Sin Voluntarios;;15;12;3;;;;;
26/10/2021;a) Presencial;COMEDOR JESuS OBRERO;Generos;MIGRANTES;;;;25;15;10;;;;;
26/10/2021;a) Presencial;COMEDOR NARANJu;Generos;;;Agustin Mogni;;7;7;0;;;;;
27/10/2021;a) Presencial;COMEDOR OTI;DISCAPACIDAD;;;Lucia Burundarena;;5;5;0;;;;;
27/10/2021;a) Presencial;LA ESQUINA HACE ARTE;Generos;;;Ana Clara Moncada;;8;8;0;;;;;
28/10/2021;a) Presencial;ESCUELA Sara Ecleston;RIESGOS EN RED;;;Elizabeth Martin;;10;10;0;;;;;
16/03/2022;a) Presencial;CENTRO COMUNITARIO SANTA LIBRADA - VILLA 31;Presentacion del Programa;Ciudadania;;Sin Voluntarios;;20;19;1;;;;;
17/03/2022;a) Presencial;COMEDOR  OSITOS CARInOSOS ;Presentacion del Programa;Ciudadania, Infancias, Geneross, Discapacidad;;Sin Voluntarios;;50;47;3;;;;;
16/03/2022;a) Presencial;ASOCIACION CIVIL JORGE SALAS - IVC;Presentacion del Programa;;;Sin Voluntarios;;10;9;1;;;;;
16/03/2022;a) Presencial;CENTRO COMUNITARIO SANTA LIBRADA - VILLA 31;Presentacion del Programa;Ciudadania;;Sin Voluntarios;;20;19;1;;;;;
22/03/2022;a) Presencial;VIENTOS LIMPIOS;Presentacion del Programa;;;Sin Voluntarios;;4;4;0;;;;;
23/03/2022;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;Presentacion del Programa;;;Sin Voluntarios;;17;15;2;;;;;
23/03/2022;a) Presencial;LA ESQUINA HACE ARTE MUJERES;Presentacion del Programa;;;Sin Voluntarios;;8;8;0;;;;;
25/03/2022;a) Presencial;COMEDOR  LOS POCHITOS ;Presentacion del Programa;;;Sin Voluntarios;;5;5;0;;;;;
30/03/2022;a) Presencial;CENTRO COMUNITARIO SANTA LIBRADA - VILLA 31;Presentacion del Programa;Ciudadania;;Sin Voluntarios;;10;8;0;;;;;
30/03/2022;b) Virtual;ORGANIZACIoN  EL REPARO ;Presentacion del Programa;;;Sin Voluntarios;;8;7;1;;;;;
05/04/2022;a) Presencial;La esquina hace Arte -varones-;Presentacion del Programa;;;Sin Voluntarios;;7;0;7;;;;;
06/04/2022;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;Ciudadania;;;Julia Venslavicius;;14;12;2;;;;;
07/04/2022;a) Presencial;SUM VILLA 15;Generos;;;Adrian Banegas Romanach;;21;21;0;;;;;
22/04/2022;a) Presencial;COMEDOR  LOS POCHITOS ;Ciudadania;Infancias, Otro;;Julia Venslavicius;Noelia Anahi Viegas ;5;4;1;;;;;
21/04/2022;a) Presencial;SUM VILLA 15;Ciudadania;Otro;;Sin Voluntarios;;21;21;0;;;;;
21/04/2022;a) Presencial;COMEDOR  OSITOS CARInOSOS ;Ciudadania;Otro;;Noelia Viegas;;26;23;3;;;;;
26/04/2022;a) Presencial;VIENTOS LIMPIOS;Presentacion del Programa;Ciudadania;;Sin Voluntarios;;20;16;0;;;;;
27/04/2022;b) Virtual;ORGANIZACIoN  EL REPARO ;Discapacidad;;;Maria Florio;;18;15;3;;;;;
27/04/2022;a) Presencial;CENTRO COMUNITARIO SANTA LIBRADA - VILLA 31;Ciudadania;;;Guillermo Merega;;12;12;0;;;;;
20/04/2022;a) Presencial;LA ESQUINA HACE ARTE MUJERES;Ciudadania;;;Florencia Elias;;7;7;0;;;;;
28/04/2022;a) Presencial;ESCUELA Sara Ecleston;Presentacion del Programa;Ciudadania;;Luciana Salaberry;;40;37;3;;;;;
28/04/2022;a) Presencial;ESCUELA Sara Ecleston;Presentacion del Programa;Ciudadania;;Sin Voluntarios;;19;19;0;;;;;
04/05/2022;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;Ciudadania;;;Sin Voluntarios;;9;8;1;;;;;
06/05/2022;a) Presencial;COMEDOR  MADRE TERESA DE CALCUTA ;Ciudadania;;;Taboada, Ernesto Facundo;;20;17;3;;;;;
11/05/2022;a) Presencial;CENTRO COMUNITARIO SANTA LIBRADA - VILLA 31;Infancias;;;Sculco, Camila;;12;10;2;;;;;
16/05/2022;a) Presencial;SUM VILLA 15 VARONES;Ciudadania;;;Indira Latorraga;;20;0;20;;;;;
19/05/2022;a) Presencial;COMEDOR  OSITOS CARInOSOS ;Infancias;Ciudadania;;Carmen Emmanuelli;;8;8;0;;;;;
19/05/2022;a) Presencial;SUM VILLA 15;Infancias;;;Silvia Lopez ;;25;25;0;;;;;
20/05/2022;a) Presencial;COMEDOR  MADRE TERESA DE CALCUTA ;Ciudadania;;;Guillermo Merega;;9;5;4;;;;;
24/05/2022;b) Virtual;ORGANIZACIoN  EL REPARO ;Infancias;;;Analia Chacon;;16;14;2;;;;;
23/05/2022;a) Presencial;VIENTOS LIMPIOS;Ciudadania;;;Matias de Sanctis;;20;19;1;;;;;
03/05/2022;a) Presencial;La esquina hace Arte -varones-;Ciudadania;;;Mariano Diaz Bo ;;8;0;8;;;;;
31/05/2022;a) Presencial;La esquina hace Arte -varones-;Ciudadania;;;Gonzalo Suarez;;8;0;8;;;;;
08/06/2022;a) Presencial;COMEDOR DEL FONDO;Presentacion del Programa;Ciudadania;;Sin Voluntarios;;20;6;14;;;;;
03/06/2022;a) Presencial;COMEDOR  MADRE TERESA DE CALCUTA ;Infancias;Ciudadania;;Sin Voluntarios;;24;21;3;;;;;
27/05/2022;a) Presencial;COMEDOR  LOS POCHITOS ;Infancias;;; Camila Sculco;Gabriela Corradini;12;12;0;;;;;
12/05/2022;b) Virtual;PROEDHU;Presentacion del Programa;;;Sin Voluntarios;;4;0;4;;;;;
06/06/2022;b) Virtual;PROEDHU;Usuarixs de las redes;;;Maria de los angeles Carnevali;;6;0;6;;;;;
01/06/2022;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;Infancias;;;Sin Voluntarios;;12;10;2;;;;;
13/06/2022;a) Presencial;COOPERATIVA MARTIN FIERRO - San Martin;Presentacion del Programa;;;Sin Voluntarios;;12;9;3;;;;;
10/06/2022;a) Presencial;MUJERES VALIENTES;Infancias;;;Analia Chacon;;25;25;0;;;;;
15/06/2022;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;Infancias;;;Sin Voluntarios;;21;20;1;;;;;
24/06/2022;a) Presencial;COMEDOR  LOS POCHITOS ;Generos;;;Sandra Fodor ;Florencia Elias ;12;12;0;;;;;
22/06/2022;a) Presencial;CENTRO COMUNITARIO SANTA LIBRADA - VILLA 31;Discapacidad;;;Sin Voluntarios;;19;18;1;;;;;
27/06/2022;a) Presencial;COMEDOR DEL FONDO;Otro;;;Agustin Mogni ;;7;0;7;;;;;
28/06/2022;a) Presencial;VIENTOS LIMPIOS;Ciudadania;;;Alba Changala Auzqui ;;7;7;0;;;;;
29/06/2022;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;Generos;;;Nicolas Stupenengo ;;25;23;2;;;;;
28/06/2022;b) Virtual;ORGANIZACIoN  EL REPARO ;Otro;;;Sin Voluntarios;;11;10;1;;;;;
29/06/2022;a) Presencial;LA ESQUINA HACE ARTE MUJERES;Generos;;;Analia Lorena Barbieri ;;14;14;0;;;;;
01/07/2022;a) Presencial;COMEDOR  MADRE TERESA DE CALCUTA ;Otro;;;Sin Voluntarios;;14;10;4;;;;;
08/07/2022;a) Presencial;COMEDOR DEL FONDO;Ciudadania;Otro;;Guillermo Merega;;8;3;5;;;;;
04/07/2022;a) Presencial;COOPERATIVA MARTIN FIERRO - San Martin;Generos;;;Adrian Banegas Romanach;;9;8;1;;;;;
06/07/2022;a) Presencial;CENTRO COMUNITARIO SANTA LIBRADA - VILLA 31;Usuarixs de las redes;;;Gabriela Corradini;;9;9;0;;;;;
07/07/2022;a) Presencial;CPI  Gurises ;Presentacion del Programa;;;Sin Voluntarios;;8;8;0;;;;;
11/07/2022;a) Presencial;COMEDOR DEL FONDO;Otro;;;Sin Voluntarios;;10;2;7;;;;;
11/07/2022;a) Presencial;SUM VILLA 15 VARONES;Discapacidad;;;Sin Voluntarios;;25;0;25;;;;;
12/07/2022;a) Presencial;CENTRO BARRIAL CASA HEREDIA;Presentacion del Programa;;;Sin Voluntarios;;3;2;1;;;;;
13/07/2022;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;Generos;Otro;;Noelia Anahi Viegas;;25;23;2;;;;;
13/07/2022;a) Presencial;LA ESQUINA HACE ARTE MUJERES;Generos;;;Marcelo Langer;Ernesto Facundo Taboada ;4;4;0;;;;;
03/08/2022;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;Otro;;;Sin Voluntarios;;30;19;1;;;;;
02/08/2022;a) Presencial;La esquina hace Arte -varones-;Generos;;;Indira Latorraga ;;9;0;9;;;;;
16/06/2022;a) Presencial;COMEDOR  OSITOS CARInOSOS ;Generos;;;Marta Gaitan ;;35;30;5;;;;;
26/05/2022;a) Presencial;ESCUELA Sara Ecleston;Otro;;;Noris Pignata;;50;49;1;;;;;
26/05/2022;a) Presencial;ESCUELA Sara Ecleston;Otro;;;Sin Voluntarios;;25;25;0;;;;;
08/04/2022;a) Presencial;MUJERES VALIENTES;Otro;;;Sin Voluntarios;;15;15;0;;;;;
13/05/2022;a) Presencial;MUJERES VALIENTES;Ciudadania;;;Ernesto Facundo Taboada;Blas Matias Michienzi;20;20;0;;;;;
16/05/2022;a) Presencial;SUM VILLA 15;Otro;;;Sin Voluntarios;;40;39;1;;;;;
01/08/2022;a) Presencial;COMEDOR DEL FONDO;Otro;;;Carlos Del Mazo; Irene Sorenson;10;2;8;;;;;
01/08/2022;a) Presencial;COOPERATIVA MARTIN FIERRO - San Martin;Generos;;;Agustina Garcia Sanabria ;Myriam Rebolero;14;11;3;;;;;
02/08/2022;b) Virtual;PROEDHU;Generos;;;Daniela Tecce;;6;0;6;;;;;
03/08/2022;a) Presencial;CENTRO COMUNITARIO SANTA LIBRADA - VILLA 31;Discapacidad;Generos;;Sin Voluntarios;;15;15;0;;;;;
10/08/2022;a) Presencial;LA ESQUINA HACE ARTE MUJERES;Usuarixs de las redes;;;Maria de los angeles Carnevali;Gabriela Corradini;7;7;0;;;;;
12/08/2022;a) Presencial;COMEDOR  LOS POCHITOS ;Infancias;;;Carmen Emmanuelli;;6;6;0;;;;;
02/08/2022;a) Presencial;La esquina hace Arte -varones-;Generos;;;Indira Latorraga;;12;0;12;;;;;
16/08/2022;a) Presencial;La esquina hace Arte -varones-;Otro;;;Sin Voluntarios;;9;0;9;;;;;
17/08/2022;a) Presencial;CENTRO COMUNITARIO SANTA LIBRADA - VILLA 31;Otro;;;Mariano Diaz Bo;;10;10;0;;;;;
16/08/2022;a) Presencial;COMEDOR DEL FONDO;Ciudadania;Discapacidad;;Leandro Fernandez Palacios;;5;3;2;;;;;
18/08/2022;a) Presencial;COMEDOR  OSITOS CARInOSOS ;Infancias;Otro;;Daniela Tecce;Julia Venslauvicius ;18;16;2;;;;;
19/08/2022;a) Presencial;CAAC - Casa de acompanamiento y apoyo comunitario;Ciudadania;Discapacidad;;Sin Voluntarios;;16;2;14;;;;;
19/08/2022;a) Presencial;COMEDOR  MADRE TERESA DE CALCUTA ;Generos;Discapacidad;;Myriam Rebolero ;;19;15;4;;;;;
22/08/2022;b) Virtual;ORGANIZACIoN  EL REPARO ;Otro;;;Nadia Tolosa ;Lorena Tula del Moral;16;16;0;;;;;
25/08/2022;a) Presencial;CPI  Hakuna ;Presentacion del Programa;;;Sin Voluntarios;;2;2;0;;;;;
12/08/2022;a) Presencial;MUJERES VALIENTES;Discapacidad;;;Gabriela Amalfi;Natalia Mendoza;25;25;0;;;;;
09/08/2022;a) Presencial;COMEDOR DEL FONDO - CASA HEREDIA;Ciudadania;Otro;;Elizabeth Martin;;4;1;3;;;;;
31/08/2022;a) Presencial;CENTRO COMUNITARIO SANTA LIBRADA - VILLA 31;Infancias;;;Analia Chacon;;15;15;0;;;;;
01/09/2022;a) Presencial;CPI  Gurises ;Ciudadania;Infancias;;Myriam Rebolero;;3;3;0;;;;;
06/09/2022;a) Presencial;SUM BARRIO RIVADAVIA;Presentacion del Programa;Generos;;Sin Voluntarios;;20;20;0;;;;;
07/09/2022;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;Generos;;;Sin Voluntarios;;20;19;1;;;;;
09/09/2022;a) Presencial;MUJERES VALIENTES;Generos;;;Gabriela Corradini;;15;15;0;;;;;
12/09/2022;a) Presencial;COOPERATIVA MARTIN FIERRO - San Martin;Ciudadania;Discapacidad;;Sin Voluntarios;;10;6;4;;;;;
13/09/2022;a) Presencial;COMEDOR DEL FONDO;Ciudadania;;;Elizabeth Martin ;;14;4;10;;;;;
13/09/2022;a) Presencial;COMEDOR DEL FONDO - CASA HEREDIA;Ciudadania;Infancias;;Carlos Del Mazo ;Elizabeth Martin ;5;4;1;;;;;
15/09/2022;a) Presencial;COMEDOR  OSITOS CARInOSOS ;Otro;;;Matias de Sanctis;;15;14;1;;;;;
15/09/2022;a) Presencial;SUM VILLA 15 MUJERES;Discapacidad;;;Sin Voluntarios;;25;25;0;;;;;
21/09/2022;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;Otro;;;Nicolas Stupenengo;;15;14;1;;;;;
21/09/2022;a) Presencial;El comedor de Vivi;Presentacion del Programa;Generos;;Elizabeth Martin ;;25;25;0;;;;;
20/09/2022;a) Presencial;COMEDOR MIS NIETOS;Generos;;;Indira Latorraga;;25;25;0;;;;;
27/09/2022;a) Presencial;COMEDOR DEL FONDO;Ciudadania;;;Leandro Fernandez Palacios;;4;2;2;;;;;
27/09/2022;b) Virtual;ORGANIZACIoN  EL REPARO ;Usuarixs de las redes;;;Gabriela Corradini;;19;15;4;;;;;
29/09/2022;a) Presencial;CPI  Hakuna ;Infancias;;;Sin Voluntarios;;0;0;0;;;;;
03/10/2022;a) Presencial;MDSyH;Infancias;;;Sin Voluntarios;;40;37;3;;;;;
03/10/2022;a) Presencial;COOPERATIVA MARTIN FIERRO - San Martin;Generos;;;Indira Latorraga ;;10;7;3;;;;;
04/10/2022;a) Presencial;COMEDOR MIS NIETOS;Infancias;;;Marcela Gudino ;;18;18;0;;;;;
05/10/2022;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;Infancias;;;Sin Voluntarios;;11;10;1;;;;;
11/10/2022;a) Presencial;COMEDOR DEL FONDO;Ciudadania;;;Sin Voluntarios;;5;2;3;;;;;
12/10/2022;a) Presencial;CENTRO COMUNITARIO SANTA LIBRADA - VILLA 31;Otro;;;Sin Voluntarios;;8;8;0;;;;;
13/10/2022;a) Presencial;COMEDOR DEL FONDO - CASA HEREDIA;Ciudadania;Infancias;;Myriam Rebolero ;;3;1;2;;;;;
20/10/2022;a) Presencial;COMEDOR  OSITOS CARInOSOS ;Discapacidad;Ciudadania;;Sin Voluntarios;;25;20;5;;;;;
20/10/2022;a) Presencial;SUM VILLA 15 MUJERES;Ciudadania;Infancias;;Felipe Suarez ;;25;25;0;;;;;
24/10/2022;a) Presencial;SUM VILLA 15 VARONES;Generos;;;Sin Voluntarios;;20;0;20;;;;;
25/10/2022;a) Presencial;COMEDOR DEL FONDO;Ciudadania;Otro;;Ana Volpato;;4;0;4;;;;;
26/10/2022;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;Ciudadania;Otro;;Sin Voluntarios;;15;14;1;;;;;
25/10/2022;a) Presencial;LA ESQUINA HACE ARTE VARONES;Ciudadania;Infancias;;Sin Voluntarios;;9;0;9;;;;;
26/10/2022;a) Presencial;CENTRO COMUNITARIO SANTA LIBRADA - VILLA 31;Generos;Otro;;Sin Voluntarios;;11;11;0;;;;;
19/09/2022;a) Presencial;SUM VILLA 15 VARONES;Infancias;;;Analia Chacon;;25;0;25;;;;;
23/09/2022;a) Presencial;COMEDOR  LOS POCHITOS ;Otro;;;Agustin Mogni;;9;9;0;;;;;
23/09/2022;a) Presencial;ASOCIACION CIVIL MUJERES AL FRENTE;Presentacion del Programa;;;Analia Lorena Barbieri ;;11;10;1;;;;;
28/10/2022;a) Presencial;CPI  Gurises ;Presentacion del Programa;Infancias;;Myriam Rebolero;;10;8;2;;;;;
31/10/2022;b) Virtual;ORGANIZACIoN  EL REPARO ;Infancias;;;Analia Chacon;;19;18;1;;;;;
01/11/2022;a) Presencial;VIENTOS LIMPIOS;Discapacidad;;;Sin Voluntarios;;9;8;1;;;;;
03/11/2022;a) Presencial;ESCUELA Sara Ecleston;Infancias;;;Sin Voluntarios;;45;45;0;;;;;
03/11/2022;a) Presencial;ESCUELA Sara Ecleston;Infancias;;;Sin Voluntarios;;30;28;2;;;;;
04/11/2022;a) Presencial;COMEDOR  LOS POCHITOS ;Generos;Otro;;Felipe Suarez ;;5;5;0;;;;;
03/11/2022;a) Presencial;CPI  Hakuna ;Otro;;;Sin Voluntarios;;0;0;0;;;;;
09/11/2022;a) Presencial;CENTRO COMUNITARIO SANTA LIBRADA - VILLA 31;Usuarixs de las redes;;;Sin Voluntarios;;0;0;0;;;;;
09/11/2022;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;Infancias;;;Sin Voluntarios;;8;4;4;;;;;
10/11/2022;a) Presencial;CENTRO BARRIAL CASA HEREDIA;Discapacidad;Infancias;;Sin Voluntarios;;7;2;5;;;;;
25/11/2022;a) Presencial;LA ESQUINA HACE ARTE MUJERES;Generos;;;Sin Voluntarios;;6;6;0;;;;;
23/11/2022;a) Presencial;CENTRO COMUNITARIO SANTA LIBRADA - VILLA 31;Generos;Consumidores;;Indira Latorraga ;;15;13;2;;;;;
23/11/2022;a) Presencial;COMEDOR  PILETONES  DE MONICA RUEJAS;Consumidorxs;;;Sin Voluntarios;;10;9;1;;;;;
18/11/2022;a) Presencial;MUJERES VALIENTES;Otro;;;Sin Voluntarios;;0;0;0;;;;;
17/11/2022;a) Presencial;SUM VILLA 15 MUJERES;Infancias;Infancias, Otro;;Carmen Emmanuelli;;25;25;0;;;;;
17/11/2022;a) Presencial;COMEDOR  OSITOS CARInOSOS ;Otro;Ciudadania;;Sin Voluntarios;;35;30;5;;;;;
11/11/2022;a) Presencial;LA ESQUINA HACE ARTE MUJERES;Consumidorxs;Generos;;Indira Latorraga;;4;4;0;;;;;
11/11/2022;a) Presencial;COMEDOR  MADRE TERESA DE CALCUTA ;Generos;Infancias;;Analia Lorena Barbieri ;;16;14;2;;;;;
09/11/2022;a) Presencial;CENTRO COMUNITARIO SANTA LIBRADA - VILLA 31;Otro;;;Sin Voluntarios;;0;0;0;;;;;
02/11/2022;a) Presencial;MDSyH;Discapacidad;;;Sin Voluntarios;;3;2;1;;;;;
05/12/2022;a) Presencial;COOPERATIVA MARTIN FIERRO - San Martin;Generos;;;Indira Latorraga ;;11;11;0;;;;;
06/12/2022;b) Virtual;ORGANIZACIoN  EL REPARO ;Infancias;;;Sin Voluntarios;;18;15;3;;;;;
12/12/2022;a) Presencial;SUM VILLA 15 VARONES;Infancias;Otro;;Ana Volpato;;23;0;23;;;;;
15/12/2022;a) Presencial;COMEDOR  OSITOS CARInOSOS ;Usuarixs de las redes;Ciudadania;;Nahuel Adrian Banegas Romanach;;26;24;2;;;;;
16/12/2022;a) Presencial;COMEDOR  MADRE TERESA DE CALCUTA ;Infancias;Otro;;Andrea Perez;;26;22;4;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
